8G5Y,"Valerie Rettberg-Smith, Emily Cosbey, Devon Dams-O'Connor, Margaret Eberl"
8GVR,"Margaret Eberl, Devon Dams-O'Connor, Cristina Masucci"
8HGX,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Ethan Cox"
8J5Y,"Emily Cosbey, Ethan Cox, Daniele Verzelloni, Devon Dams-O'Connor"
8JC8,"Valerie Rettberg-Smith, Daniele Verzelloni, Devon Dams-O'Connor, Domenic Licata"
8JKX,"Daniele Verzelloni, Cristina Masucci, Domenic Licata"
8MWV,"Ethan Cox, Daniele Verzelloni, Emily Cosbey, Domenic Licata"
8NDJ,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Emily Cosbey"
8NJV,"Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata, Ethan Cox"
8P2N,"Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata, Devon Dams-O'Connor"
8P87,"Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey, Valerie Rettberg-Smith"
8PCM,"Emily Cosbey, Margaret Eberl, Daniele Verzelloni, Domenic Licata"
8QHH,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl, Ethan Cox"
8SBN,"Margaret Eberl, Emily Cosbey, Devon Dams-O'Connor, Domenic Licata"
8SG3,"Domenic Licata, Emily Cosbey, Margaret Eberl, Ethan Cox"
8SP9,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
8TS9,"Margaret Eberl"
8VKY,"Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl, Devon Dams-O'Connor"
8WGK,"Devon Dams-O'Connor, Ethan Cox, Emily Cosbey, Valerie Rettberg-Smith"
8WW5,"Valerie Rettberg-Smith, Margaret Eberl, Emily Cosbey, Daniele Verzelloni"
8XGX,"Ethan Cox, Emily Cosbey, Valerie Rettberg-Smith"
8XPH,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
8XYY,"Margaret Eberl, Domenic Licata, Daniele Verzelloni, Emily Cosbey"
8YHR,"Ethan Cox, Devon Dams-O'Connor"
8Z4Z,"Cristina Masucci, Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata"
8ZHS,Abstain
8ZNN,"Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl, Domenic Licata"
8ZR8,"Emily Cosbey, Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith"
8ZTK,"Emily Cosbey, Devon Dams-O'Connor, Cristina Masucci, Valerie Rettberg-Smith"
9278,"Ethan Cox, Emily Cosbey, Margaret Eberl, Valerie Rettberg-Smith"
92MR,"Domenic Licata, Devon Dams-O'Connor"
93CY,"Ethan Cox, Domenic Licata, Cristina Masucci, Valerie Rettberg-Smith"
94VQ,"Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
94VZ,"Devon Dams-O'Connor, Cristina Masucci, Domenic Licata, Margaret Eberl"
9572,"Ethan Cox, Daniele Verzelloni, Devon Dams-O'Connor, Domenic Licata"
97JR,"Daniele Verzelloni, Emily Cosbey, Domenic Licata"
97YC,"Daniele Verzelloni, Emily Cosbey, Domenic Licata, Ethan Cox"
97ZT,"Devon Dams-O'Connor, Ethan Cox, Valerie Rettberg-Smith, Cristina Masucci"
98N3,"Margaret Eberl, Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata"
996D,"Ethan Cox, Cristina Masucci, Domenic Licata, Margaret Eberl"
99XT,"Emily Cosbey, Devon Dams-O'Connor, Ethan Cox"
9B62,"Emily Cosbey, Domenic Licata, Daniele Verzelloni, Cristina Masucci"
9BKP,"Ethan Cox, Daniele Verzelloni, Margaret Eberl, Domenic Licata"
9CN9,"Domenic Licata, Margaret Eberl, Daniele Verzelloni, Emily Cosbey"
9DVS,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Ethan Cox, Emily Cosbey"
9F2C,"Emily Cosbey, Margaret Eberl, Devon Dams-O'Connor, Domenic Licata"
9FG9,"Ethan Cox, Emily Cosbey, Devon Dams-O'Connor, Cristina Masucci"
9G9P,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey"
9H4Q,"Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox, Domenic Licata"
9HRV,"Ethan Cox, Cristina Masucci, Devon Dams-O'Connor, Valerie Rettberg-Smith"
9HWY,"Cristina Masucci, Margaret Eberl, Ethan Cox"
9J75,"Margaret Eberl, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
9JBH,"Ethan Cox, Margaret Eberl, Domenic Licata, Daniele Verzelloni"
9JYT,"Ethan Cox, Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor"
9JZX,"Cristina Masucci, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
9K74,Abstain
9NZ3,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
9PB5,"Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl, Domenic Licata"
9QBD,"Emily Cosbey, Margaret Eberl, Devon Dams-O'Connor"
9QH7,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith"
9RQK,"Margaret Eberl, Devon Dams-O'Connor, Cristina Masucci, Ethan Cox"
9SBJ,"Domenic Licata, Ethan Cox, Margaret Eberl, Valerie Rettberg-Smith"
9SDD,"Cristina Masucci, Emily Cosbey, Daniele Verzelloni, Domenic Licata"
9SGQ,"Domenic Licata, Daniele Verzelloni, Ethan Cox"
9SVB,"Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata, Daniele Verzelloni"
9T6H,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith, Margaret Eberl"
9W4F,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith, Daniele Verzelloni"
9WGS,"Domenic Licata, Ethan Cox, Emily Cosbey, Devon Dams-O'Connor"
9X23,"Devon Dams-O'Connor, Domenic Licata, Margaret Eberl, Ethan Cox"
9X3M,"Emily Cosbey, Valerie Rettberg-Smith, Ethan Cox, Domenic Licata"
9X9R,"Daniele Verzelloni, Domenic Licata, Margaret Eberl, Cristina Masucci"
9XQX,"Domenic Licata, Daniele Verzelloni, Ethan Cox, Valerie Rettberg-Smith"
9XRB,"Emily Cosbey, Margaret Eberl, Cristina Masucci, Devon Dams-O'Connor"
B22J,"Ethan Cox, Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
B2M4,"Domenic Licata, Valerie Rettberg-Smith"
B2NQ,"Devon Dams-O'Connor, Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata"
B2RW,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
B349,"Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
B35C,"Devon Dams-O'Connor, Domenic Licata, Margaret Eberl, Ethan Cox"
B39W,"Domenic Licata, Daniele Verzelloni"
B3RW,"Devon Dams-O'Connor, Daniele Verzelloni, Domenic Licata, Cristina Masucci"
B4CC,"Ethan Cox, Cristina Masucci, Domenic Licata, Devon Dams-O'Connor"
B4YV,"Domenic Licata, Ethan Cox, Margaret Eberl, Emily Cosbey"
B55B,"Margaret Eberl, Cristina Masucci, Valerie Rettberg-Smith, Devon Dams-O'Connor"
B5D7,"Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor"
B5DB,"Domenic Licata, Valerie Rettberg-Smith, Emily Cosbey, Ethan Cox"
B5PX,"Domenic Licata, Devon Dams-O'Connor, Margaret Eberl"
B5XY,"Margaret Eberl, Daniele Verzelloni, Ethan Cox"
B6G7,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl"
B6H3,"Valerie Rettberg-Smith, Emily Cosbey, Daniele Verzelloni, Ethan Cox"
B736,"Devon Dams-O'Connor, Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
B76K,"Ethan Cox, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
B84D,"Domenic Licata, Ethan Cox, Valerie Rettberg-Smith, Devon Dams-O'Connor"
B8DP,"Emily Cosbey, Margaret Eberl, Daniele Verzelloni, Devon Dams-O'Connor"
B8JK,"Margaret Eberl, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
B9SF,"Domenic Licata"
BB6J,"Domenic Licata, Emily Cosbey, Devon Dams-O'Connor, Ethan Cox"
BBCW,"Valerie Rettberg-Smith, Domenic Licata, Ethan Cox, Daniele Verzelloni"
BBQD,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox"
BCMN,"Daniele Verzelloni, Emily Cosbey, Domenic Licata, Margaret Eberl"
BD4S,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Ethan Cox, Domenic Licata"
BF58,"Domenic Licata, Margaret Eberl, Emily Cosbey, Daniele Verzelloni"
BFWC,"Margaret Eberl, Emily Cosbey, Daniele Verzelloni, Valerie Rettberg-Smith"
BG8N,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor"
BHS9,"Domenic Licata, Emily Cosbey, Devon Dams-O'Connor, Valerie Rettberg-Smith"
BKMV,"Emily Cosbey, Margaret Eberl, Domenic Licata, Valerie Rettberg-Smith"
BKSV,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox, Cristina Masucci"
BNZB,"Cristina Masucci, Valerie Rettberg-Smith, Emily Cosbey, Devon Dams-O'Connor"
BP3S,"Devon Dams-O'Connor, Emily Cosbey, Valerie Rettberg-Smith"
BPQP,"Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith"
BQ8P,"Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
BQP8,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor"
BR3P,"Valerie Rettberg-Smith, Cristina Masucci, Domenic Licata, Margaret Eberl"
BR7V,"Margaret Eberl, Cristina Masucci, Domenic Licata, Ethan Cox"
BRM3,"Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey"
BSST,"Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata, Ethan Cox"
BT6P,"Ethan Cox"
BWPZ,"Margaret Eberl, Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox"
BY79,"Emily Cosbey, Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox"
BYJC,"Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
BYMJ,"Domenic Licata, Emily Cosbey, Margaret Eberl, Daniele Verzelloni"
BZHD,"Cristina Masucci, Devon Dams-O'Connor, Valerie Rettberg-Smith, Denita Mungro"
BZYK,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata, Daniele Verzelloni"
C2HK,"Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata"
C2K9,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Cristina Masucci"
C2Q3,"Devon Dams-O'Connor, Domenic Licata, Emily Cosbey, Daniele Verzelloni"
C2YG,"Cindi McEachon, Daniele Verzelloni, Ethan Cox, Domenic Licata"
C3FT,"Domenic Licata, Daniele Verzelloni, Ethan Cox, Emily Cosbey"
C4BC,"Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
C69Q,"Devon Dams-O'Connor, Domenic Licata"
C7PV,"Domenic Licata, Margaret Eberl, Ethan Cox"
C83C,"Emily Cosbey, Valerie Rettberg-Smith, Cristina Masucci, Margaret Eberl"
C946,"Emily Cosbey, Margaret Eberl"
C9NJ,"Ethan Cox, Devon Dams-O'Connor, Daniele Verzelloni, Domenic Licata"
CB2B,"Valerie Rettberg-Smith, Margaret Eberl, Emily Cosbey, Ethan Cox"
CB3T,"Domenic Licata, Valerie Rettberg-Smith, Ethan Cox, Daniele Verzelloni"
CBC8,"Margaret Eberl, Daniele Verzelloni, Domenic Licata"
CBV4,"Ethan Cox, Devon Dams-O'Connor, Domenic Licata, Daniele Verzelloni"
CBX8,"Cristina Masucci"
CC4V,"Valerie Rettberg-Smith"
CCST,"Daniele Verzelloni, Domenic Licata, Margaret Eberl, Cristina Masucci"
CDH5,"Emily Cosbey"
CDKP,"Emily Cosbey"
CDTW,"Cristina Masucci, Ethan Cox"
CDW6,"Daniele Verzelloni"
CFJ6,"Daniele Verzelloni, Margaret Eberl, Valerie Rettberg-Smith, Domenic Licata"
CFRQ,"Domenic Licata, Devon Dams-O'Connor, Daniele Verzelloni, Cristina Masucci"
CGC6,"Margaret Eberl, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
CH6Y,"Daniele Verzelloni, Ethan Cox, Emily Cosbey"
CM3B,"Margaret Eberl, Ethan Cox, Devon Dams-O'Connor, Valerie Rettberg-Smith"
CMJJ,"Emily Cosbey, Margaret Eberl, Domenic Licata, Daniele Verzelloni"
CNFW,"Ethan Cox, Devon Dams-O'Connor, Domenic Licata, Emily Cosbey"
CNWJ,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Emily Cosbey, Ethan Cox"
CPCK,"Devon Dams-O'Connor, Daniele Verzelloni, Cristina Masucci, Domenic Licata"
CPZZ,"Domenic Licata, Devon Dams-O'Connor, Valerie Rettberg-Smith, Ethan Cox"
CQF9,"Daniele Verzelloni, Valerie Rettberg-Smith, Cristina Masucci, Emily Cosbey"
CQS5,"Devon Dams-O'Connor, Domenic Licata, Ethan Cox, Valerie Rettberg-Smith"
CQZW,"Ethan Cox, Devon Dams-O'Connor, Cristina Masucci"
CR4D,"Valerie Rettberg-Smith, Emily Cosbey, Daniele Verzelloni, Margaret Eberl"
CR58,"Emily Cosbey, Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox"
CR63,"Daniele Verzelloni, Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey"
CT4M,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
CTB4,"Domenic Licata, Emily Cosbey, Margaret Eberl, Valerie Rettberg-Smith"
CVT2,"Margaret Eberl, Emily Cosbey, Domenic Licata, Valerie Rettberg-Smith"
CW4S,"Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor, Ethan Cox"
CWFS,"Cristina Masucci, Emily Cosbey, Daniele Verzelloni, Valerie Rettberg-Smith"
CWQY,"Cristina Masucci, Ethan Cox, Devon Dams-O'Connor, Domenic Licata"
CX4P,"Valerie Rettberg-Smith, Daniele Verzelloni, Ethan Cox, Emily Cosbey"
CX6V,"Emily Cosbey, Ethan Cox, Valerie Rettberg-Smith, Domenic Licata"
CXCH,"Ethan Cox, Emily Cosbey"
CXTS,"Ethan Cox, Margaret Eberl, Valerie Rettberg-Smith"
CXY8,"Daniele Verzelloni, Ethan Cox, Valerie Rettberg-Smith, Margaret Eberl"
CY5Y,"Devon Dams-O'Connor, Ethan Cox, Domenic Licata"
CYB7,"Valerie Rettberg-Smith, Daniele Verzelloni"
CZYN,"Domenic Licata, Ethan Cox, Valerie Rettberg-Smith, Daniele Verzelloni"
D298,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Margaret Eberl, Domenic Licata"
D2XD,"Devon Dams-O'Connor, Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith"
D38R,"Ethan Cox, Margaret Eberl, Domenic Licata, Cristina Masucci"
D3XV,"Emily Cosbey, Domenic Licata, Ethan Cox, Margaret Eberl"
D452,"Catherine Pellenz"
D48D,"Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata, Margaret Eberl"
D57V,"Ethan Cox, Devon Dams-O'Connor, Cristina Masucci, Domenic Licata"
D5MT,"Ethan Cox"
D5NR,"Cristina Masucci, Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
D8PC,"Valerie Rettberg-Smith, Ethan Cox, Daniele Verzelloni, Emily Cosbey"
D8VG,"Cristina Masucci, Ethan Cox, Domenic Licata, Emily Cosbey"
D9Y2,"Valerie Rettberg-Smith, Margaret Eberl, Domenic Licata, Daniele Verzelloni"
D9Y8,"Emily Cosbey, Devon Dams-O'Connor, Ethan Cox, Valerie Rettberg-Smith"
DCGB,"Domenic Licata, Margaret Eberl, Daniele Verzelloni, Emily Cosbey"
DDJY,"Cristina Masucci, Emily Cosbey, Margaret Eberl, Devon Dams-O'Connor"
DDSP,"Emily Cosbey, Margaret Eberl, Daniele Verzelloni, Valerie Rettberg-Smith"
DHCG,"Domenic Licata, Emily Cosbey, Cristina Masucci, Margaret Eberl"
DHCJ,"Valerie Rettberg-Smith, Domenic Licata, Ethan Cox, Devon Dams-O'Connor"
DJ5R,"Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl, Devon Dams-O'Connor"
DK3H,"Daniele Verzelloni, Margaret Eberl, Emily Cosbey, Ethan Cox"
DPJQ,"Valerie Rettberg-Smith, Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey"
DQT6,"Devon Dams-O'Connor, Daniele Verzelloni, Valerie Rettberg-Smith, Margaret Eberl"
DS65,"Domenic Licata, Ethan Cox, Cristina Masucci, Margaret Eberl"
DS9C,"Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith"
DT6H,"Margaret Eberl, Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor"
DT74,"Emily Cosbey, Daniele Verzelloni, Cristina Masucci, Margaret Eberl"
DTB2,"Cristina Masucci"
DTK6,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
DV9B,"Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
DWFY,"Domenic Licata, Cristina Masucci, Valerie Rettberg-Smith, Emily Cosbey"
DX3J,"Domenic Licata"
DX5V,"Domenic Licata, Margaret Eberl, Valerie Rettberg-Smith, Daniele Verzelloni"
DY93,"Emily Cosbey"
DYB6,"Devon Dams-O'Connor, Daniele Verzelloni, Margaret Eberl, Domenic Licata"
DYXJ,"Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor, Margaret Eberl"
DYYD,"Emily Cosbey, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
DZ6Q,"Margaret Eberl, Valerie Rettberg-Smith, Cristina Masucci, Emily Cosbey"
DZJC,"Cristina Masucci, Valerie Rettberg-Smith, Ethan Cox"
DZJJ,"Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
DZMW,"Domenic Licata, Cristina Masucci, Emily Cosbey, Ethan Cox"
DZND,Abstain
F2XG,"Emily Cosbey, Valerie Rettberg-Smith, Devon Dams-O'Connor, Domenic Licata"
F34K,"Daniele Verzelloni, Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata"
F3N2,"Valerie Rettberg-Smith, Cristina Masucci, Margaret Eberl, Devon Dams-O'Connor"
F3N4,"Valerie Rettberg-Smith, Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
F3XV,"Daniele Verzelloni, Cristina Masucci, Valerie Rettberg-Smith, Domenic Licata"
F48K,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl, Ethan Cox"
F4MX,"Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey"
F5JC,"Daniele Verzelloni, Margaret Eberl, Devon Dams-O'Connor, Emily Cosbey"
F5ZS,"Cristina Masucci, Daniele Verzelloni, Domenic Licata, Valerie Rettberg-Smith"
F6J3,"Devon Dams-O'Connor, Cristina Masucci, Margaret Eberl, Emily Cosbey"
F733,"Valerie Rettberg-Smith"
F77H,"Ethan Cox, Cristina Masucci, Daniele Verzelloni, Margaret Eberl"
F7SZ,"Margaret Eberl, Domenic Licata, Cristina Masucci"
F9Q5,Abstain
F9T9,"Emily Cosbey, Valerie Rettberg-Smith, Domenic Licata, Devon Dams-O'Connor"
FBPW,"Emily Cosbey, Daniele Verzelloni, Margaret Eberl, Valerie Rettberg-Smith"
FC3R,"Devon Dams-O'Connor, Domenic Licata, Cristina Masucci, Margaret Eberl"
FCWY,"Devon Dams-O'Connor, Domenic Licata, Ethan Cox, Valerie Rettberg-Smith"
FD8G,"Domenic Licata, Margaret Eberl, Devon Dams-O'Connor, Daniele Verzelloni"
FDN6,"Valerie Rettberg-Smith, Daniele Verzelloni, Emily Cosbey, Domenic Licata"
FDP8,"Emily Cosbey, Valerie Rettberg-Smith, Ethan Cox, Domenic Licata"
FDRQ,"Margaret Eberl, Daniele Verzelloni, Ethan Cox, Devon Dams-O'Connor"
FDZF,"Margaret Eberl, Cristina Masucci"
FF6M,"Cristina Masucci, Devon Dams-O'Connor, Domenic Licata"
FFB2,"Ethan Cox, Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith"
FFS6,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
FGSZ,"Emily Cosbey, Margaret Eberl"
FH2Y,"Valerie Rettberg-Smith, Emily Cosbey, Devon Dams-O'Connor"
FH3B,"Ethan Cox, Cristina Masucci, Valerie Rettberg-Smith, Margaret Eberl"
FJ4R,"Cristina Masucci, Daniele Verzelloni, Ethan Cox, Margaret Eberl"
FK7T,"Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor, Margaret Eberl"
FKGF,"Daniele Verzelloni, Ethan Cox, Margaret Eberl, Domenic Licata"
FKR5,"Domenic Licata, Margaret Eberl, Daniele Verzelloni, Cristina Masucci"
FM6T,"Emily Cosbey, Domenic Licata, Ethan Cox, Daniele Verzelloni"
FMH6,"Emily Cosbey, Domenic Licata, Cristina Masucci, Ethan Cox"
FMNM,"Ethan Cox, Domenic Licata, Daniele Verzelloni, Cristina Masucci"
FMSV,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith, Margaret Eberl"
FMT8,"Domenic Licata, Margaret Eberl"
FNDB,"Margaret Eberl, Ethan Cox, Valerie Rettberg-Smith, Domenic Licata"
FNSM,"Ethan Cox, Cristina Masucci, Devon Dams-O'Connor, Valerie Rettberg-Smith"
FP7B,"Domenic Licata, Daniele Verzelloni, Cindi McEachon, Ethan Cox"
FQR7,"Cristina Masucci, Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
FRVQ,"Domenic Licata, Ethan Cox"
FS5Z,"Domenic Licata, Daniele Verzelloni, Ethan Cox, Margaret Eberl"
FS6C,"Domenic Licata, Cristina Masucci, Ethan Cox, Devon Dams-O'Connor"
FTK4,"Valerie Rettberg-Smith, Margaret Eberl, Daniele Verzelloni, Ethan Cox"
FV2P,"Valerie Rettberg-Smith, Domenic Licata, Emily Cosbey, Cristina Masucci"
FV4T,"Devon Dams-O'Connor, Ethan Cox, Emily Cosbey, Domenic Licata"
FV6N,"Cristina Masucci, Ethan Cox, Margaret Eberl, Domenic Licata"
FVBP,"Domenic Licata, Devon Dams-O'Connor, Cristina Masucci, Emily Cosbey"
FVJ8,"Devon Dams-O'Connor, Ethan Cox, Domenic Licata, Daniele Verzelloni"
FWN7,"Daniele Verzelloni, Domenic Licata, Devon Dams-O'Connor, Margaret Eberl"
FXS6,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Daniele Verzelloni, Domenic Licata"
FXX9,"Domenic Licata, Margaret Eberl, Emily Cosbey, Daniele Verzelloni"
FY3Q,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata, Daniele Verzelloni"
FZ3C,"Ethan Cox, Valerie Rettberg-Smith, Emily Cosbey, Domenic Licata"
G2GT,"Cristina Masucci"
G2TV,"Daniele Verzelloni, Emily Cosbey, Devon Dams-O'Connor, Domenic Licata"
G3XR,"Devon Dams-O'Connor, Margaret Eberl, Ethan Cox, Domenic Licata"
G4BX,"Valerie Rettberg-Smith, Margaret Eberl, Emily Cosbey, Domenic Licata"
G4C8,"Devon Dams-O'Connor, Margaret Eberl, Emily Cosbey, Daniele Verzelloni"
G4HR,"Ethan Cox, Valerie Rettberg-Smith"
G57R,"Ethan Cox, Daniele Verzelloni, Valerie Rettberg-Smith, Devon Dams-O'Connor"
G5CJ,"Daniele Verzelloni, Cristina Masucci, Devon Dams-O'Connor, Emily Cosbey"
G64S,"Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
G6HG,"Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl, Emily Cosbey"
G6MQ,"Daniele Verzelloni, Ethan Cox, Cristina Masucci"
G6TK,"Valerie Rettberg-Smith, Ethan Cox, Margaret Eberl, Domenic Licata"
G739,"Margaret Eberl, Emily Cosbey, Domenic Licata, Daniele Verzelloni"
G7F5,"Ethan Cox, Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni"
G7KJ,"Cristina Masucci, Domenic Licata, Valerie Rettberg-Smith, Devon Dams-O'Connor"
G7T4,"Margaret Eberl, Devon Dams-O'Connor, Daniele Verzelloni, Emily Cosbey"
G8NR,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith, Daniele Verzelloni"
G963,"Daniele Verzelloni, Ethan Cox, Valerie Rettberg-Smith, Domenic Licata"
G9JY,"Domenic Licata, Emily Cosbey, Ethan Cox, Margaret Eberl"
G9T8,"Domenic Licata, Daniele Verzelloni, Ethan Cox, Devon Dams-O'Connor"
GB36,"Emily Cosbey, Cristina Masucci, Daniele Verzelloni, Margaret Eberl"
GBN2,"Emily Cosbey, Ethan Cox, Devon Dams-O'Connor, Margaret Eberl"
GD7Y,"Margaret Eberl, Ethan Cox, Valerie Rettberg-Smith, Emily Cosbey"
GDF7,"Daniele Verzelloni, Cristina Masucci, Margaret Eberl, Emily Cosbey"
GDFF,"Emily Cosbey, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
GDK5,"Daniele Verzelloni, Ethan Cox, Domenic Licata, Valerie Rettberg-Smith"
GDM7,"Domenic Licata, Emily Cosbey, Valerie Rettberg-Smith, Daniele Verzelloni"
GDNX,"Devon Dams-O'Connor, Domenic Licata, Emily Cosbey, Margaret Eberl"
GFKP,"Valerie Rettberg-Smith, Emily Cosbey, Daniele Verzelloni, Devon Dams-O'Connor"
GG2N,"Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith, Ethan Cox"
GGPQ,"Ethan Cox, Emily Cosbey"
GH4V,"Ethan Cox, Margaret Eberl, Domenic Licata, Emily Cosbey"
GHHD,"Devon Dams-O'Connor, Valerie Rettberg-Smith, Domenic Licata, Cristina Masucci"
GHNX,"Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith, Emily Cosbey"
GHT3,"Emily Cosbey, Valerie Rettberg-Smith, Margaret Eberl, Cristina Masucci"
GJCD,"Ethan Cox, Devon Dams-O'Connor, Valerie Rettberg-Smith, Emily Cosbey"
GM56,"Cristina Masucci, Margaret Eberl, Emily Cosbey, Devon Dams-O'Connor"
GMH7,"Valerie Rettberg-Smith, Margaret Eberl, Devon Dams-O'Connor, Domenic Licata"
GNJR,"Cristina Masucci, Domenic Licata, Daniele Verzelloni, Valerie Rettberg-Smith"
GNNT,"Cristina Masucci, Valerie Rettberg-Smith, Emily Cosbey, Margaret Eberl"
GNQM,"Daniele Verzelloni, Devon Dams-O'Connor, Margaret Eberl, Ethan Cox"
GP44,"Domenic Licata, Cristina Masucci, Valerie Rettberg-Smith, Ethan Cox"
GPRT,"Ethan Cox, Devon Dams-O'Connor, Domenic Licata, Valerie Rettberg-Smith"
GPT8,"Domenic Licata, Valerie Rettberg-Smith, Daniele Verzelloni, Devon Dams-O'Connor"
GQZC,"Domenic Licata, Devon Dams-O'Connor"
GR2W,"Domenic Licata, Emily Cosbey"
GR53,"Emily Cosbey, Margaret Eberl, Domenic Licata, Valerie Rettberg-Smith"
GRBV,"Valerie Rettberg-Smith, Domenic Licata, Margaret Eberl"
GRD4,"Daniele Verzelloni"
