Receipt,"Select up to 3 candidates","Approve Bylaws Amendments"
92RT,"Brett Perla, Patrick Finan, Rita Jones",Yes
92ZP,"Heather Lazickas, Rita Jones, Brett Perla",Yes
9335,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
9339,"Brandon McAuliff, Domenic Licata, Heather Lazickas",No
93RJ,"Adam Markel, Kate Markel, Mabel Markel",No
9554,"Patrick Finan, Rita Jones, Domenic Licata",Yes
95GW,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
95H7,"Brett Perla, Dillon Joseph, Heather Lazickas",Yes
96DM,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
96NC,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
96WN,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
96YC,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
97NF,"Domenic Licata, Patrick Finan, Rita Jones",Yes
97PV,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
982Y,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
98BM,"Heather Lazickas",Yes
98CS,"Brandon McAuliff, Dillon Joseph, Brett Perla",Yes
995S,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
99SB,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
9B3W,"Patrick Finan, Rita Jones, Domenic Licata",Yes
9BVV,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
9C7S,"Heather Lazickas, Rita Jones",Yes
9CRP,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
9CZS,"Rita Jones, Heather Lazickas",Yes
9GM9,"Brett Perla, Rita Jones",Yes
9HW5,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
9HWN,"Domenic Licata, Heather Lazickas",Yes
9JKS,"Rita Jones, Domenic Licata, Patrick Finan",No
9K66,Abstain,Yes
9KY5,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
9M9K,"Brett Perla, Domenic Licata, Rita Jones",Yes
9MQF,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
9N3R,"Heather Lazickas, Dillon Joseph, Domenic Licata",Abstain
9N6Z,"Brett Perla, Domenic Licata, Rita Jones",Yes
9NSF,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
9Q4Y,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
9QDN,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
9QTG,"Rita Jones, Patrick Finan, Domenic Licata",Yes
9RCF,"Brett Perla, Domenic Licata, Patrick Finan",Yes
9RGT,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
9RRM,"Brett Perla, Domenic Licata, Patrick Finan",Yes
9T22,"Domenic Licata, Patrick Finan, Rita Jones",Yes
9TWX,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
9VGT,"Rita Jones, Brett Perla, Patrick Finan",Yes
9VNV,"Brett Perla, Rita Jones, Brandon McAuliff",Yes
9W8G,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
9WJF,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
9WNK,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
9XJH,"Domenic Licata, Rita Jones, Brandon McAuliff",Yes
9XQT,"Heather Lazickas",Yes
9YGH,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
9Z9G,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
9ZQP,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
B2CW,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
B2FQ,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
B334,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
B3FD,"Patrick Finan, Domenic Licata, Dillon Joseph",Yes
B3MX,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
B3PD,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
B3Q6,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
B4VB,"Dillon Joseph, Patrick Finan, Heather Lazickas",No
B5SC,"Dillon Joseph, Domenic Licata, Brett Perla",Yes
B6PT,"Heather Lazickas, Rita Jones, Brett Perla",Yes
B7YB,"Rita Jones, Domenic Licata, Patrick Finan",Yes
B87H,"Rita Jones",Yes
B898,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
B8ZS,"Heather Lazickas, Brett Perla, Dillon Joseph",Yes
B992,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
B9CV,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
BB3S,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
BB7J,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
BBV6,"Rita Jones, Brett Perla, Heather Lazickas",Yes
BBY6,"Brett Perla, Rita Jones, Domenic Licata",Yes
BC3K,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
BC4K,"Patrick Finan, Rita Jones, Domenic Licata",Yes
BCGK,"Domenic Licata, Brandon McAuliff, Rita Jones",Yes
BCGY,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
BCHX,"Rita Jones, Patrick Finan, Domenic Licata",Yes
BCZZ,Abstain,Yes
BGM9,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
BH5S,"Domenic Licata, Brandon McAuliff, Heather Lazickas",Yes
BHB2,"Domenic Licata, Patrick Finan, Brandon McAuliff",Yes
BHMZ,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
BHPG,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
BHT4,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
BJD7,"Dillon Joseph, Patrick Finan, Domenic Licata",Yes
BJKD,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
BJTH,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
BKMM,"Patrick Finan",Yes
BM8Q,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
BMKB,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
BMPM,"Brandon McAuliff",No
BNKQ,"Rita Jones, Patrick Finan",Yes
BNV3,"Domenic Licata, Rita Jones, Patrick Finan",Yes
BP2N,"Heather Lazickas, Rita Jones",Yes
BQJS,Abstain,Yes
BRN9,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
BRXY,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
BS5D,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
BS8F,"Heather Lazickas, Brett Perla, Rita Jones",Abstain
BSZ2,"Brett Perla, Brandon McAuliff, Rita Jones",Yes
BT4F,"Brandon McAuliff, Brett Perla, Patrick Finan",Yes
BTGY,"Domenic Licata, Patrick Finan, Brett Perla",Yes
BTVX,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
BVKM,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
BVY3,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
BVYN,"Rita Jones, Domenic Licata, Patrick Finan",Yes
BW46,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
BWC4,"Patrick Finan, Rita Jones, Domenic Licata",Yes
BWT4,"Rita Jones, Heather Lazickas",Yes
BWY3,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
BXCT,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
BXY5,"Dillon Joseph, Patrick Finan, Brandon McAuliff",Yes
BYY7,"Patrick Finan, Brett Perla",Yes
C2X4,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
C3Q3,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
C57V,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
C5J2,"Heather Lazickas, Rita Jones",No
C5MZ,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
C5RM,"Brett Perla, Rita Jones, Heather Lazickas",Yes
C6CV,"Patrick Finan, Brandon McAuliff, Heather Lazickas",Yes
C6T4,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
C6XT,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
C79N,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
C7N5,"Heather Lazickas, Patrick Finan",Yes
C7V3,"Dillon Joseph, Patrick Finan",Yes
C8MR,"Dillon Joseph, Rita Jones, Brett Perla",Yes
C8WJ,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
C95H,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
CBJN,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
CCHT,"Heather Lazickas, Patrick Finan, India Asplundh",Yes
CCQ9,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
CD73,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
CDC2,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
CFR6,"Patrick Finan, Rita Jones, Brandon McAuliff",Yes
CHJ9,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
CJ3M,"Heather Lazickas, Rita Jones, Brett Perla",Yes
CJHJ,"Patrick Finan, Domenic Licata, Rita Jones",No
CMDD,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
CMDX,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
CMMX,"Domenic Licata, Brandon McAuliff, Dillon Joseph",Yes
CMWG,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
CPD2,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
CQS9,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
CQXZ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
CR26,"Heather Lazickas, Dillon Joseph, Brett Perla",Yes
CR5X,"Patrick Finan, Rita Jones, Brett Perla",Yes
CRK2,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
CRX4,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
CS3D,"Rita Jones, Patrick Finan, Domenic Licata",Yes
CS68,"Brett Perla, Rita Jones, Heather Lazickas",Yes
CSM5,"Patrick Finan, Dillon Joseph",Yes
CSNW,"Heather Lazickas, Brett Perla, Rita Jones",Yes
CT5J,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
CT62,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
CTVF,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
CV8C,"Domenic Licata, Brandon McAuliff, Heather Lazickas",Yes
CW29,"Rita Jones",Yes
CW9Z,"Rita Jones, Domenic Licata",No
CX4J,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
CX8N,"Heather Lazickas, Domenic Licata, Rita Jones",No
CX9X,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
CY82,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
CYCN,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
CYXK,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
CZ6T,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
CZHF,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
CZRV,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
CZT2,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
CZX3,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
D2JX,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
D2KP,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
D2VC,"Brett Perla, Patrick Finan, Heather Lazickas",Yes
D37G,"Heather Lazickas, Brandon McAuliff, Dillon Joseph",Yes
D3DQ,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
D3RS,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
D4DR,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
D4KW,"Heather Lazickas, Dillon Joseph, Brandon McAuliff",Yes
D554,"Heather Lazickas, Rita Jones",No
D59Y,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
D5CB,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
D5T9,"Brett Perla, Brandon McAuliff, Rita Jones",Yes
D6FK,"Rita Jones, Domenic Licata, Brett Perla",Yes
D6TT,"Rita Jones",Yes
D6V5,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
D752,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
D858,"Patrick Finan, Rita Jones, Brandon McAuliff",Yes
D8BP,"Brett Perla, Rita Jones, Patrick Finan",Yes
D8ZH,"Heather Lazickas, Dillon Joseph, Brett Perla",Yes
D95Z,"Patrick Finan, Rita Jones",Yes
DBGQ,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
DBKK,"Domenic Licata, Patrick Finan, Rita Jones",Yes
DBQT,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
DCTY,"Brett Perla, Domenic Licata, Patrick Finan",Yes
DCVN,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
DDX9,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
DGG9,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
DHWS,"Patrick Finan, Heather Lazickas, Dillon Joseph",Abstain
DJ92,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
DK3D,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
DM57,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
DMJF,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
DMKH,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
DMKX,"Domenic Licata, Patrick Finan, Rita Jones",Yes
DN5C,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
DNDB,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
DNT8,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
DNY9,"Rita Jones",Abstain
DP3D,"Brett Perla, Rita Jones, Heather Lazickas",No
DP4T,"Dillon Joseph, Heather Lazickas, Domenic Licata",Yes
DP88,"Rita Jones, Heather Lazickas",Yes
DPGY,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
DPVB,"Domenic Licata, Brandon McAuliff, Heather Lazickas",Yes
DPVD,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
DQ32,"Dillon Joseph, Rita Jones, Domenic Licata",Yes
DRKC,"Patrick Finan",Yes
DRSK,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
DSMF,"Brett Perla, Heather Lazickas",No
DSRV,"Domenic Licata, Patrick Finan, Brett Perla",Yes
DT8K,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
DTQS,"Rita Jones, Domenic Licata, Brett Perla",Yes
DTTM,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
DTTX,"Brett Perla, Dillon Joseph, Patrick Finan",Yes
DWZ7,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
DXFK,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
DXZJ,"Brett Perla, Heather Lazickas, Brandon McAuliff",Yes
DYSM,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
DZ55,"Rita Jones, Brett Perla, Domenic Licata",Yes
DZ97,"Patrick Finan, Brett Perla, Domenic Licata",Yes
F38G,"Domenic Licata, Brandon McAuliff, Rita Jones",Yes
F4K4,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
F4Z7,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
F534,"Brett Perla, Dillon Joseph, Brandon McAuliff",Yes
F57R,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
F5T3,"Rita Jones, Patrick Finan, Domenic Licata",Yes
F6FC,"Dillon Joseph, Heather Lazickas, Brett Perla",Yes
F7F2,"Heather Lazickas, Rita Jones, Brett Perla",Yes
F836,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
F9J4,"Brett Perla, Domenic Licata, Patrick Finan",Yes
FBPV,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
FBYG,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
FC5H,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
FCTM,"Rita Jones, Domenic Licata, Patrick Finan",Yes
FD4P,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
FD89,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
FDC9,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
FDZF,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
FFY8,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
FFYZ,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
FGXN,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
FH7J,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
FHBX,"Brett Perla, Rita Jones, Heather Lazickas",Yes
FHBY,"Rita Jones",Yes
FHCT,"Patrick Finan, Brett Perla, Dillon Joseph",Yes
FHDK,"Rita Jones",Yes
FHKC,"Heather Lazickas, Dillon Joseph, Domenic Licata",Abstain
FHR8,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
FJ3G,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
FJG5,"Heather Lazickas, Rita Jones, Brett Perla",Yes
FJH5,"Dillon Joseph, Brandon McAuliff, Heather Lazickas",Yes
FJVW,"Rita Jones, Brett Perla, Heather Lazickas",Yes
FK7K,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
FK9F,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
FMQP,"Rita Jones, Domenic Licata",Yes
FMR2,"Brett Perla, Rita Jones, Dillon Joseph",Yes
FMR8,"Heather Lazickas, Dillon Joseph, Brett Perla",Yes
FMV8,"Domenic Licata",Yes
FNGT,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
FNWS,"Heather Lazickas",Yes
FP2G,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
FPM4,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
FQFZ,"Brett Perla, Rita Jones, Heather Lazickas",Yes
FQQ8,"Patrick Finan, Brandon McAuliff, Heather Lazickas",Abstain
FQTJ,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
FQX9,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
FR3D,"Rita Jones, Domenic Licata, Patrick Finan",Yes
FRRJ,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
FS8K,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
FSB3,"Heather Lazickas, Brett Perla, Patrick Finan",Yes
FSJD,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
FSZN,"Patrick Finan, Brett Perla, Heather Lazickas",Abstain
FT89,"Dillon Joseph, Heather Lazickas, Brett Perla",Abstain
FVB7,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
FVSD,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
FW7K,"Patrick Finan, Rita Jones, Domenic Licata",Yes
FX8S,"Heather Lazickas, Domenic Licata",Yes
FXST,"Rita Jones, Patrick Finan, Domenic Licata",Yes
FYQM,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
FYSF,"Heather Lazickas, Rita Jones",Yes
FZQ5,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
FZW8,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
G2W3,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
G36N,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
G37F,"Heather Lazickas, Brandon McAuliff, Dillon Joseph",Abstain
G3JH,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
G3Y7,"Patrick Finan",Yes
G45R,"Heather Lazickas, Patrick Finan, Brett Perla",No
G4CK,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
G55J,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
G585,"Rita Jones, Heather Lazickas",Yes
G5HS,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
G5XG,"Brandon McAuliff, Domenic Licata, Heather Lazickas",Yes
G69C,"Patrick Finan, Brett Perla, Dillon Joseph",Yes
G6RV,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
G6XT,"Patrick Finan, Dillon Joseph, Brandon McAuliff",Yes
G7DQ,Abstain,Yes
G7MR,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
G7W4,"Heather Lazickas, Rita Jones",Yes
G8BJ,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
G95D,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
G978,"Rita Jones, Brett Perla",Yes
G9T3,"Patrick Finan, Dillon Joseph, Heather Lazickas",Yes
G9VT,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
GBC5,"Rita Jones, Dillon Joseph, Brett Perla",Yes
GC37,"Heather Lazickas, Brett Perla, Jessica Traub",Yes
GCDZ,"Rita Jones, Domenic Licata, Brett Perla",Yes
GCT8,"Domenic Licata, Patrick Finan",Abstain
GD2G,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
GD8K,"Brett Perla, Brandon McAuliff, Patrick Finan",No
GDCF,"Rita Jones, Brandon McAuliff, Heather Lazickas",Yes
GDF8,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
GDMX,"Rita Jones, Brett Perla, Rich Sanders",Yes
GDX7,"Brett Perla, Heather Lazickas, Brandon McAuliff",Yes
GG7Q,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
GG9W,"Brett Perla, Rita Jones, Patrick Finan",Yes
GGFF,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
GGK8,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
GHN9,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
GJ6F,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
GJQR,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
GJTD,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
GKMK,"Patrick Finan, Domenic Licata",Yes
GN3J,"Rita Jones, Domenic Licata, Patrick Finan",Yes
GNSK,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
GNZQ,"Rita Jones, Brett Perla, Brandon McAuliff",No
GP55,"Rita Jones, Domenic Licata",Yes
GPP9,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
GPRB,"Patrick Finan, Domenic Licata, Rita Jones",Yes
GQMC,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
GQNF,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
GR9K,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
GRBZ,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
GRKN,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
GRKS,"Patrick Finan, Domenic Licata, Heather Lazickas",Abstain
GRNW,Abstain,Yes
GRSW,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
GT52,"Patrick Finan, Rita Jones, Domenic Licata",Yes
GT5Q,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
GTH2,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
GTK3,"Brett Perla, Rita Jones, Brandon McAuliff",Yes
GVR2,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
GVYX,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
GWKY,"Patrick Finan, Domenic Licata, Brett Perla",Yes
GWW2,"Rita Jones",Yes
GXQW,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
GY8S,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
GYBP,"Dillon Joseph, Brett Perla, Brandon McAuliff",Yes
GYD3,"Heather Lazickas, Rita Jones",Yes
GYNM,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
GYS2,"Brett Perla, Heather Lazickas, Rita Jones",No
GYTZ,"Domenic Licata, Dillon Joseph, Rita Jones",Yes
GZJ6,"Domenic Licata, Patrick Finan, Brandon McAuliff",Yes
GZPY,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
H25F,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
H2SQ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
H2VV,"Dillon Joseph, Patrick Finan",Yes
H2YC,"Rita Jones, Heather Lazickas",Abstain
H3MZ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
H45V,"Rita Jones, Patrick Finan",Yes
H4JJ,"Rita Jones, Brett Perla, Domenic Licata",Yes
H596,"Brett Perla, Rita Jones, Heather Lazickas",Abstain
H5JP,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
H62N,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
H64X,"Rita Jones, Patrick Finan, Dillon Joseph",Yes
H76R,"Dillon Joseph, Brett Perla, Heather Lazickas",No
H7DD,"Brett Perla, Heather Lazickas, Patrick Finan",Yes
H7N3,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
H84F,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
H8BS,"Brett Perla, Domenic Licata, Dillon Joseph",Yes
H99C,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
H9F6,"Patrick Finan, Rita Jones, Heather Lazickas",Abstain
H9QT,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
HB4J,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
HBNV,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
HBZZ,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
HD3T,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
HF2Y,"Brandon McAuliff, Dillon Joseph, Heather Lazickas",Yes
HF62,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
HFDM,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
HFNC,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
HFWB,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
HG8D,"Heather Lazickas, Brett Perla, Rita Jones",Yes
HHJY,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
HJ5N,"Heather Lazickas, Rita Jones, Brandon McAuliff",Yes
HJ7M,"Brett Perla, Domenic Licata, Heather Lazickas",Yes
HJ98,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
HKCX,"Brett Perla, Brandon McAuliff",Yes
HN7R,"Rita Jones, Dillon Joseph, Heather Lazickas",Yes
HNFM,"Brandon McAuliff, Patrick Finan",Yes
HP8X,"Brett Perla, Brandon McAuliff, Dillon Joseph",No
HPMJ,"Brandon McAuliff, Rita Jones, Patrick Finan",Yes
HPZQ,"Heather Lazickas, Rita Jones",Yes
HQ7R,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
HS5M,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
HS9H,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
HV5Y,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
HVG4,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
HW2K,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
HWQD,"Patrick Finan",Yes
HWS9,"Brandon McAuliff, Brett Perla, Patrick Finan",Abstain
HWVD,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
HX67,"Domenic Licata, Rita Jones, Patrick Finan",Yes
HXV7,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
HYCR,"Dillon Joseph, Patrick Finan, Rita Jones",Yes
HYKS,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
HYMC,"Dillon Joseph, Domenic Licata, Heather Lazickas",No
HYWW,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
HYXG,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
HZMY,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
HZSV,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
J29V,"Domenic Licata, Rita Jones",Abstain
J2G5,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
J2GB,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
J3GX,"Rita Jones, Brett Perla, Domenic Licata",Yes
J3HS,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
J3QJ,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
